Time,Window,Window (TCP),In Flight,In flight (TCP)
85.9320588111877,195866,305528,196040,195386
85.9334719181061,195866,305528,195910,195386
85.934700012207,195866,305528,195649,195386
85.9398260116577,195866,305528,194998,195386
85.9556169509888,195866,305528,215108,214555
85.973582983017,195866,305528,212763,214555
85.9902899265289,195866,305528,210548,211659
86.0061309337616,195866,305528,208463,208192
86.0064008235931,195866,305528,208192,208192
86.0171468257904,195866,305528,208192,206744
86.0235419273377,195866,305528,207409,206744
86.0385680198669,195866,305528,205450,206744
86.05490899086,195866,305528,203230,203848
86.0708858966827,195866,305528,201140,200952
86.0867788791657,195866,305528,199051,198056
86.1028280258179,195866,305528,196961,198056
86.1044030189514,195866,305528,196831,198056
86.1060719490051,195866,305528,196570,198056
86.1073849201202,195866,305528,196439,198056
86.1093099117279,195866,305528,196178,195160
86.1117148399353,195866,305528,195786,195160
86.1189348697662,195866,305528,194872,195160
86.1364319324493,195866,305528,216453,216065
86.1544349193573,195866,305528,214102,216065
86.1704230308533,195866,305528,212013,213169
86.1870739459991,195866,305528,209792,210273
86.1947820186615,195866,305528,208486,208476
86.2033188343048,195866,305528,208476,208476
86.2064938545227,195866,305528,208476,207028
86.2186620235443,195866,305528,206910,207028
86.235641002655,195866,305528,204690,204132
86.2501268386841,195866,305528,202732,204132
86.2663068771362,195866,305528,200642,201236
86.2826478481293,195866,305528,198553,198340
86.2838959693909,195866,305528,198292,198340
86.2851719856262,195866,305528,198162,198340
86.2872409820557,195866,305528,197901,198340
86.2887749671936,195866,305528,197639,198340
86.2901368141174,195866,305528,197509,198340
86.2916848659515,195866,305528,197248,198340
86.2931399345398,195866,305528,197117,198340
86.2946050167084,195866,305528,196987,198340
86.2960109710693,195866,305528,196725,198340
86.2993059158325,195866,305528,196334,195444
86.3011679649353,195866,305528,196073,195444
86.3028788566589,195866,305528,195811,195444
86.3170008659363,195866,305528,193984,195444
86.3533020019531,195866,305528,212198,212567
86.3695089817047,195866,305528,210109,209671
86.3738667964935,195866,305528,209054,209054
86.3860898017883,195866,305528,209054,207606
86.3863439559936,195866,305528,209054,207606
86.4015109539032,195866,305528,207110,207606
86.4184639453888,195866,305528,204907,204710
86.433296918869,195866,305528,202963,201814
86.4513368606567,195866,305528,200630,201814
86.4618890285492,195866,305528,199205,198918
86.4662079811096,195866,305528,198686,198918
86.4678988456726,195866,305528,198427,198918
86.4700009822846,195866,305528,198168,198918
86.4719347953796,195866,305528,197909,198918
86.4737060070038,195866,305528,197649,198918
86.4752078056335,195866,305528,197520,198918
86.4766628742218,195866,305528,197390,198918
86.47815990448,195866,305528,197131,196022
86.4823839664459,195866,305528,196613,196022
86.4838178157806,195866,305528,196353,196022
86.4859879016876,195866,305528,196094,196022
86.487673997879,195866,305528,195835,196022
86.4979598522186,195866,305528,194539,196022
86.5138599872589,195866,305528,215097,215758
86.5320138931275,195866,305528,212765,212862
86.5491960048676,195866,305528,210561,209966
86.5567858219147,195866,305528,208876,208866
86.5646548271179,195866,305528,208872,208866
86.5666840076447,195866,305528,208736,207418
86.5808219909668,195866,305528,206911,207418
86.5968499183655,195866,305528,204824,204522
86.6128900051117,195866,305528,202738,201626
86.6289298534393,195866,305528,200652,201626
86.6449069976807,195866,305528,198565,198730
86.6467139720917,195866,305528,198304,198730
86.6482808589935,195866,305528,198174,198730
86.6499140262604,195866,305528,197913,198730
86.6518158912659,195866,305528,197652,198730
86.653223991394,195866,305528,197522,198730
86.6546778678894,195866,305528,197261,198730
86.6560089588165,195866,305528,197131,198730
86.6574609279633,195866,305528,197001,198730
86.6610639095307,195866,305528,196479,195834
86.6628909111023,195866,305528,196218,195834
86.6649169921875,195866,305528,195957,195834
86.6666488647461,195866,305528,195827,195834
86.6763708591461,195866,305528,194523,195834
86.70929479599,195866,305528,211683,211505
86.726301908493,195866,305528,209466,211505
86.7417719364166,195866,305528,207380,207239
86.7420239448547,195866,305528,207239,207239
86.7517049312592,195866,305528,207109,205791
86.7583799362183,195866,305528,206329,205791
86.7740569114685,195866,305528,204246,205791
86.7900469303131,195866,305528,202164,202895
86.8059058189392,195866,305528,200082,199999
86.8221797943115,195866,305528,198000,197103
86.8381090164185,195866,305528,195917,197103
86.8497378826141,195866,305528,194356,194207
86.8540239334106,195866,305528,193835,194207
86.8682599067688,195866,305528,214654,213952
86.8856618404388,195866,305528,212442,213952
86.9028518199921,195866,305528,210099,211056
86.9171159267426,195866,305528,208277,208160
86.933758020401,195866,305528,206065,205664
86.9339969158173,195866,305528,205674,205664
86.9459419250488,195866,305528,205664,204216
86.9505498409271,195866,305528,205141,204216
86.9652678966522,195866,305528,203179,204216
86.9825968742371,195866,305528,200955,201320
86.9991528987885,195866,305528,198731,198424
87.0143167972565,195866,305528,196769,198424
87.0307538509369,195866,305528,194545,195528
87.0457978248596,195866,305528,215416,215466
87.063992023468,195866,305528,213062,212570
87.0806767940521,195866,305528,210838,212570
87.0957198143005,195866,305528,208875,209674
87.1126539707184,195866,305528,206782,206778
87.1220078468323,195866,305528,205081,205071
87.1285109519959,195866,305528,205071,205071
87.1335740089416,195866,305528,205071,203623
87.144791841507,195866,305528,203506,203623
87.1606168746948,195866,305528,201549,200727
87.1761379241943,195866,305528,199461,200727
87.1918759346008,195866,305528,197373,197831
87.2078008651733,195866,305528,195286,194935
87.2223188877106,195866,305528,214812,216288
87.2396829128265,195866,305528,212464,213392
87.2556200027466,195866,305528,210507,210496
87.2718589305878,195866,305528,208288,207600
87.2895238399506,195866,305528,206070,207600
87.3048059940338,195866,305528,203983,204704
87.3132309913635,195866,305528,202808,202798
87.3207747936249,195866,305528,202803,202798
87.3226418495178,195866,305528,202798,201350
87.3369219303131,195866,305528,200842,201350
87.3530969619751,195866,305528,198756,198454
87.3687078952789,195866,305528,196669,195558
87.3846769332886,195866,305528,194582,195558
87.4234910011291,195866,305528,211289,211429
87.4388778209686,195866,305528,209203,208533
87.4550728797913,195866,305528,207116,208533
87.4699399471283,195866,305528,205160,205637
87.488196849823,195866,305528,202812,202741
87.4969699382782,195866,305528,201377,201367
87.5029218196869,195866,305528,201367,201367
87.5070629119873,195866,305528,201367,199919
87.5188210010529,195866,305528,199801,199919
87.5347969532013,195866,305528,197713,197023
87.5509858131409,195866,305528,195625,197023
87.5658988952637,195866,305528,216388,216847
87.5846829414368,195866,305528,213908,213951
87.6008379459381,195866,305528,211820,211055
87.6165668964386,195866,305528,209863,211055
87.6337687969208,195866,305528,207514,208159
87.6488618850708,195866,305528,205556,205263
87.6648018360138,195866,305528,203468,205263
87.6723618507385,195866,305528,202032,202022
87.6807479858399,195866,305528,202023,202022
87.6838788986206,195866,305528,202022,200574
87.6971118450165,195866,305528,200323,200574
87.7138798236847,195866,305528,198101,197678
87.7277019023895,195866,305528,196271,197678
87.7440719604492,195866,305528,194179,194782
87.7669739723206,195866,305528,214740,215453
87.7840988636017,195866,305528,212518,212557
87.8007349967957,195866,305528,210295,209661
87.8167808055878,195866,305528,208204,209661
87.8329739570618,195866,305528,206112,206765
87.8492269515991,195866,305528,204021,203869
87.8650929927826,195866,305528,201929,201788
87.8654518127441,195866,305528,201798,201788
87.8753209114075,195866,305528,201788,200340
87.8812909126282,195866,305528,201008,200340
87.897145986557,195866,305528,198925,200340
87.9129629135132,195866,305528,196843,197444
87.929557800293,195866,305528,194761,194548
87.9472999572754,195866,305528,217209,216443
87.9665288925171,195866,305528,214737,216443
87.9844229221344,195866,305528,212394,213547
87.9968960285187,195866,305528,210702,210651
88.0133450031281,195866,305528,208620,210651
88.0303919315338,195866,305528,206407,207755
88.0453939437866,195866,305528,204455,204859
88.0466859340668,195866,305528,203672,203664
88.0582499504089,195866,305528,203664,202216
88.0620288848877,195866,305528,203141,202216
88.0777549743652,195866,305528,201049,202216
88.0924777984619,195866,305528,199219,199320
88.1098048686981,195866,305528,196865,196424
88.126247882843,195866,305528,194773,196424
88.1396579742432,195866,305528,216928,217383
88.1593840122223,195866,305528,214312,214487
88.1749529838562,195866,305528,212220,211591
88.1906888484955,195866,305528,210128,211591
88.2067108154297,195866,305528,208036,208695
88.222944021225,195866,305528,205944,205799
88.2287080287933,195866,305528,204897,204887
88.2375528812409,195866,305528,204887,204887
88.2396337985992,195866,305528,204887,203439
88.2560799121857,195866,305528,202664,203439
88.2715609073639,195866,305528,200702,200543
88.2855269908905,195866,305528,198870,197647
88.3026759624481,195866,305528,196516,197647
88.3187448978424,195866,305528,194423,194751
88.333988904953,195866,305528,215327,214722
88.3516299724579,195866,305528,213104,214722
88.3678209781647,195866,305528,210880,211826
88.383829832077,195866,305528,208787,208930
88.4010479450226,195866,305528,206563,206291
88.4014859199524,195866,305528,206301,206291
88.4120168685913,195866,305528,206291,204843
88.4168648719788,195866,305528,205637,204843
88.4327998161316,195866,305528,203544,204843
88.4494860172272,195866,305528,201451,201947
88.4649858474731,195866,305528,199358,199051
88.4809119701385,195866,305528,197265,196155
88.4969828128815,195866,305528,195172,196155
88.5330209732056,195866,305528,212111,212011
88.5499048233032,195866,305528,209887,209115
88.5655009746552,195866,305528,207925,209115
88.5827088356018,195866,305528,205570,205298
88.5830128192902,195866,305528,205308,205298
88.5922958850861,195866,305528,205298,203850
88.5965728759766,195866,305528,204777,203850
88.6117780208588,195866,305528,202690,203850
88.6308319568634,195866,305528,200212,200954
88.6459209918976,195866,305528,198256,198058
88.661239862442,195866,305528,196299,198058
88.6804938316345,195866,305528,193821,195162
88.7155709266663,195866,305528,212147,212261
88.7319369316101,195866,305528,209930,209365
88.749696969986,195866,305528,207583,209365
88.7644739151001,195866,305528,205757,206469
88.7656898498535,195866,305528,205360,205355
88.7756268978119,195866,305528,205355,203907
88.7807099819183,195866,305528,204575,203907
88.7968130111694,195866,305528,202492,203907
88.8136420249939,195866,305528,200410,201011
88.8289430141449,195866,305528,198328,198115
88.8448100090027,195866,305528,196246,195219
88.8616359233856,195866,305528,194163,195219
88.9023749828339,195866,305528,211553,212152
88.9166588783264,195866,305528,209731,209256
88.9331970214844,195866,305528,207518,209256
88.9344499111176,195866,305528,206737,206727
88.9459388256073,195866,305528,206727,205279
88.9491748809814,195866,305528,206336,205279
88.9663298130035,195866,305528,204119,205279
88.9818339347839,195866,305528,202032,202383
88.9973609447479,195866,305528,200075,199487
89.0132508277893,195866,305528,197988,199487
89.0290408134461,195866,305528,195901,196591
89.0309879779816,195866,305528,195640,196591
89.0448899269104,195866,305528,193814,193695
89.0626399517059,195866,305528,214888,214091
89.0801079273224,195866,305528,212541,214091
89.0965588092804,195866,305528,210454,211195
89.1083898544312,195866,305528,208356,208356
89.1128799915314,195866,305528,208356,208356
89.1195838451386,195866,305528,208356,206908
89.1307058334351,195866,305528,206790,206908
89.1441738605499,195866,305528,205094,204012
89.1626799106598,195866,305528,202614,204012
89.1775748729706,195866,305528,200786,201116
89.19442486763,195866,305528,198568,198220
89.1978669166565,195866,305528,198046,198220
89.1992719173431,195866,305528,197915,198220
89.2009558677673,195866,305528,197654,198220
89.2032799720764,195866,305528,197393,198220
89.2046020030975,195866,305528,197263,198220
89.2062067985535,195866,305528,197001,198220
89.2097778320312,195866,305528,196479,198220
89.2113919258118,195866,305528,196349,198220
89.2128968238831,195866,305528,196088,195324
89.2142159938812,195866,305528,195957,195324
89.2163109779358,195866,305528,195696,195324
89.225704908371,195866,305528,194391,195324
89.2430999279022,195866,305528,217002,217258
89.2625098228455,195866,305528,214523,214362
89.2780408859253,195866,305528,212434,214362
89.2941029071808,195866,305528,210476,210466
89.2945098876953,195866,305528,210476,210466
89.3027329444885,195866,305528,210466,209018
89.3100519180298,195866,305528,209555,209018
89.3262948989868,195866,305528,207473,206122
89.3412790298462,195866,305528,205521,206122
89.3580729961395,195866,305528,203308,203226
89.3744359016418,195866,305528,201226,200330
89.3758809566498,195866,305528,200966,200330
89.3771579265595,195866,305528,200835,200330
89.3784878253937,195866,305528,200705,200330
89.3799498081207,195866,305528,200445,200330
89.382159948349,195866,305528,200185,200330
89.3834698200226,195866,305528,200055,200330
89.3857679367065,195866,305528,199664,200330
89.3902988433838,195866,305528,199144,200330
89.3919079303742,195866,305528,198883,200330
89.3931789398193,195866,305528,198753,200330
89.3952729701996,195866,305528,198493,197434
89.3965799808502,195866,305528,198363,197434
89.3978638648987,195866,305528,198102,197434
89.4001019001007,195866,305528,197842,197434
89.4020550251007,195866,305528,197582,197434
89.4068369865417,195866,305528,196931,197434
89.4091780185699,195866,305528,196671,197434
89.4106378555298,195866,305528,196541,197434
89.412003993988,195866,305528,196280,197434
89.4133529663086,195866,305528,196150,197434
89.4147729873657,195866,305528,195890,197434
89.4168698787689,195866,305528,195629,194538
89.4221999645233,195866,305528,194979,194538
89.4354689121246,195866,305528,216136,217387
89.4552648067474,195866,305528,213533,214491
89.4708368778229,195866,305528,211450,211595
89.4784688949585,195866,305528,209758,209748
89.4865119457245,195866,305528,209748,209748
89.4906799793244,195866,305528,209618,208300
89.5037469863892,195866,305528,207923,208300
89.5173318386078,195866,305528,206227,205404
89.5335428714752,195866,305528,204140,205404
89.5508799552917,195866,305528,201792,202508
89.5663988590241,195866,305528,199836,199612
89.573823928833,195866,305528,198793,199612
89.5756208896637,195866,305528,198662,199612
89.576987028122,195866,305528,198401,199612
89.578430891037,195866,305528,198271,199612
89.5828568935394,195866,305528,197619,196716
89.5841338634491,195866,305528,197488,196716
89.5858819484711,195866,305528,197228,196716
89.5871739387512,195866,305528,197097,196716
89.5886919498444,195866,305528,196836,196716
89.5902569293976,195866,305528,196706,196716
89.5916068553925,195866,305528,196575,196716
89.5929338932037,195866,305528,196315,196716
89.5949928760529,195866,305528,196054,196716
89.598620891571,195866,305528,195662,196716
89.6140909194946,195866,305528,216518,216762
89.6315569877624,195866,305528,214300,213866
89.6473100185394,195866,305528,212214,213866
89.6647629737854,195866,305528,209866,210970
89.6804718971253,195866,305528,207909,207899
89.6808578968048,195866,305528,207909,207899
89.6896688938141,195866,305528,207899,206451
89.6965279579163,195866,305528,206987,206451
89.7132458686829,195866,305528,204772,203555
89.728896856308,195866,305528,202687,203555
89.7452869415283,195866,305528,200603,200659
89.7607100009918,195866,305528,198518,197763
89.7764418125153,195866,305528,196563,197763
89.7792999744415,195866,305528,196172,197763
89.7807989120483,195866,305528,195912,197763
89.7821598052979,195866,305528,195782,194867
89.7925097942352,195866,305528,194479,194867
89.8080089092255,195866,305528,214723,214300
89.8261449337006,195866,305528,212377,214300
89.8418478965759,195866,305528,210293,211404
89.8581500053406,195866,305528,208208,208508
89.8685259819031,195866,305528,206383,206373
89.874804019928,195866,305528,206376,206373
89.8800690174103,191770,305528,206373,204925
89.8902628421783,191770,305528,205097,204925
89.9073288440704,191770,305528,202926,202029
89.9238297939301,191770,305528,200755,202029
89.9378678798676,191770,305528,198967,199133
89.9440569877624,191770,305528,198201,199133
89.9457340240479,191770,305528,197946,199133
89.9470880031586,191770,305528,197818,199133
89.9495618343353,191770,305528,197563,196237
89.9508769512176,191770,305528,197307,196237
89.9540729522705,191770,305528,196924,196237
89.9555048942566,191770,305528,196797,196237
89.9566249847412,191770,305528,196669,196237
89.9588630199432,191770,305528,196286,196237
89.9602618217468,191770,305528,196158,196237
89.961972951889,191770,305528,195903,196237
89.9639439582825,191770,305528,195647,196237
89.9654538631439,191770,305528,195520,196237
89.9668538570404,191770,305528,195264,196237
89.9708108901978,191770,305528,194753,196237
89.9747629165649,191770,305528,194243,193341
89.9762198925018,191770,305528,194115,193341
89.9777510166168,191770,305528,193860,193341
89.9798469543457,191770,305528,193604,193341
89.981372833252,191770,305528,193477,193341
89.9827690124512,191770,305528,193221,193341
89.9860229492188,191770,305528,192838,193341
89.9876189231873,191770,305528,192710,193341
89.9888668060303,191770,305528,192455,193341
89.9914908409119,191770,305528,192200,193341
89.9927458763123,191770,305528,191944,193341
89.9939708709717,191770,305528,191817,193341
89.9951648712158,191770,305528,191689,190445
90.0038979053497,191770,305528,190540,190445
90.0421450138092,191770,305528,210701,209667
90.0518019199371,191770,305528,208520,208520
90.0608439445496,191770,305528,208520,208520
90.0632429122925,191770,305528,208520,207072
90.0732560157776,191770,305528,207240,207072
90.0902509689331,191770,305528,205064,204176
90.1025619506836,191770,305528,203527,204176
90.106999874115,191770,305528,202887,204176
90.1089107990265,191770,305528,202631,201280
90.1107850074768,191770,305528,202375,201280
90.1122629642487,191770,305528,202247,201280
90.1146168708801,191770,305528,201991,201280
90.116406917572,191770,305528,201735,201280
90.1182818412781,191770,305528,201479,201280
90.122939825058,191770,305528,200838,201280
90.1247489452362,191770,305528,200582,201280
90.1260929107666,191770,305528,200454,201280
90.1280708312988,191770,305528,200198,201280
90.1296010017395,191770,305528,200070,201280
90.1309118270874,191770,305528,199814,201280
90.1326320171356,191770,305528,199686,198384
90.1341509819031,191770,305528,199430,198384
90.1385838985443,191770,305528,198918,198384
90.140273809433,191770,305528,198662,198384
90.1426939964295,191770,305528,198278,198384
90.1445589065552,191770,305528,198150,198384
90.1458477973938,191770,305528,197894,198384
90.1472008228302,191770,305528,197766,198384
90.1489269733429,191770,305528,197509,198384
90.1508839130402,191770,305528,197253,198384
90.1545939445496,191770,305528,196869,198384
90.1569609642029,191770,305528,196485,195488
90.159304857254,191770,305528,196229,195488
90.1606798171997,191770,305528,195973,195488
90.1621417999268,191770,305528,195845,195488
90.1634650230408,191770,305528,195717,195488
90.1648848056793,191770,305528,195461,195488
90.1661748886108,191770,305528,195333,195488
90.1698548793793,191770,305528,194821,195488
90.1712489128113,191770,305528,194693,195488
90.172385931015,191770,305528,194565,195488
90.1744139194489,191770,305528,194309,195488
90.1758558750153,191770,305528,194052,195488
90.1773529052734,191770,305528,193924,195488
90.1789319515228,191770,305528,193668,192592
90.1809558868408,191770,305528,193412,192592
90.1827149391174,191770,305528,193156,192592
90.1862089633942,191770,305528,192772,192592
90.1875100135803,191770,305528,192644,192592
90.1888129711151,191770,305528,192388,192592
90.1901988983154,191770,305528,192260,192592
90.1919050216675,191770,305528,192004,192592
90.19322681427,191770,305528,191876,192592
90.1947419643402,191770,305528,191620,192592
90.2021148204804,191770,305528,190724,189696
90.2161419391632,191770,305528,211680,212445
90.2250900268555,191770,305528,209631,209621
90.2343058586121,191770,305528,209625,209621
90.2361288070679,191770,305528,209621,208173
90.2508280277252,191770,305528,207704,208173
90.265909910202,191770,305528,205787,205277
90.2766008377075,191770,305528,204508,205277
90.2785220146179,191770,305528,204253,205277
90.2798068523407,191770,305528,203997,205277
90.2829349040985,191770,305528,203614,202381
90.284726858139,191770,305528,203358,202381
90.2860388755798,191770,305528,203230,202381
90.2882168292999,191770,305528,202975,202381
90.2897298336029,191770,305528,202719,202381
90.2911388874054,191770,305528,202591,202381
90.2927289009094,191770,305528,202335,202381
90.2946088314056,191770,305528,202208,202381
90.2960178852081,191770,305528,201952,202381
90.2978990077972,191770,305528,201696,202381
90.299920797348,191770,305528,201441,202381
90.3014969825745,191770,305528,201313,202381
90.3030610084534,191770,305528,201057,202381
90.3047769069672,191770,305528,200801,202381
90.3065028190613,191770,305528,200674,199485
90.3080790042877,191770,305528,200418,199485
90.3096189498901,191770,305528,200290,199485
90.3112888336182,191770,305528,200034,199485
90.3157048225403,191770,305528,199395,199485
90.317785024643,191770,305528,199140,199485
90.3198568820953,191770,305528,198884,199485
90.3212349414826,191770,305528,198756,199485
90.3237268924713,191770,305528,198373,199485
90.3263788223267,191770,305528,198117,199485
90.3280258178711,191770,305528,197861,199485
90.3314700126648,191770,305528,197478,196589
90.3331489562988,191770,305528,197222,196589
90.3348009586334,191770,305528,196967,196589
90.3361978530884,191770,305528,196839,196589
90.3374907970428,191770,305528,196711,196589
90.3387508392334,191770,305528,196455,196589
90.3399739265442,191770,305528,196328,196589
90.3411948680878,191770,305528,196200,196589
90.3423728942871,191770,305528,196072,196589
90.3437650203705,191770,305528,195816,196589
90.346489906311,191770,305528,195561,196589
90.3478448390961,191770,305528,195305,196589
90.3490469455719,191770,305528,195177,196589
90.3504238128662,191770,305528,195049,196589
90.3518009185791,191770,305528,194794,196589
90.3532118797302,191770,305528,194666,193693
90.3546299934387,191770,305528,194538,193693
90.3561449050903,191770,305528,194282,193693
90.3577628135681,191770,305528,194027,193693
90.3592998981476,191770,305528,193899,193693
90.3628098964691,191770,305528,193387,193693
90.3644599914551,191770,305528,193260,193693
90.3663527965546,191770,305528,193004,193693
90.3679358959198,191770,305528,192748,193693
90.3693559169769,191770,305528,192621,193693
90.3707900047302,191770,305528,192365,193693
90.3719699382782,191770,305528,192237,193693
90.3733859062195,191770,305528,192109,193693
90.3745808601379,191770,305528,191981,190797
90.376070022583,191770,305528,191726,190797
90.3797199726105,191770,305528,191214,190797
90.410092830658,191770,305528,209475,209465
90.4128057956696,191770,305528,209465,209465
90.4198009967804,191770,305528,209465,208017
90.4298238754273,191770,305528,208182,208017
90.4466798305512,191770,305528,206000,205121
90.4616749286652,191770,305528,204075,205121
90.4637699127197,191770,305528,203819,205121
90.4651958942413,191770,305528,203690,205121
90.4665958881378,191770,305528,203562,202225
90.467875957489,191770,305528,203305,202225
90.4691679477692,191770,305528,203177,202225
90.4706728458405,191770,305528,202920,202225
90.472137928009,191770,305528,202792,202225
90.474054813385,191770,305528,202535,202225
90.4779939651489,191770,305528,202022,202225
90.4797039031982,191770,305528,201765,202225
90.4809999465942,191770,305528,201637,202225
90.4824779033661,191770,305528,201509,202225
90.4838359355927,191770,305528,201252,202225
90.4856739044189,191770,305528,200995,202225
90.4872210025787,191770,305528,200867,202225
90.4887838363647,191770,305528,200610,202225
90.4902489185333,191770,305528,200482,199329
90.4938797950745,191770,305528,199969,199329
90.4958798885346,191770,305528,199712,199329
90.4974110126495,191770,305528,199584,199329
90.4987518787384,191770,305528,199327,199329
90.5013430118561,191770,305528,199070,199329
90.5057508945465,191770,305528,198429,199329
90.5103569030762,191770,305528,197915,199329
90.5122828483582,191770,305528,197659,196433
90.5156769752503,191770,305528,197145,196433
90.517226934433,191770,305528,197017,196433
90.5187149047852,191770,305528,196760,196433
90.5201549530029,191770,305528,196632,196433
90.5218980312347,191770,305528,196375,196433
90.5278859138489,191770,305528,195605,196433
90.5291788578034,191770,305528,195477,196433
90.5308859348297,191770,305528,195220,196433
90.5332398414612,191770,305528,194964,196433
90.5345568656921,191770,305528,194835,196433
90.5358679294586,191770,305528,194579,193537
90.5372679233551,191770,305528,194450,193537
90.5385549068451,191770,305528,194322,193537
90.5415108203888,191770,305528,193937,193537
90.5442698001862,191770,305528,193552,193537
90.5457708835602,191770,305528,193295,193537
90.5470898151398,191770,305528,193167,193537
90.5487599372864,191770,305528,192910,193537
90.5507979393005,191770,305528,192654,193537
90.5527739524841,191770,305528,192397,193537
90.5550599098206,191770,305528,192140,193537
90.5587179660797,191770,305528,191627,190641
90.5902240276337,191770,305528,208100,208090
90.5930318832398,191770,305528,208095,208090
90.6013419628143,191770,305528,208090,206642
90.6089639663696,191770,305528,207067,206642
90.6265518665314,191770,305528,204892,203746
90.6422128677368,191770,305528,202846,203746
90.6580338478088,191770,305528,200799,200850
90.6594898700714,191770,305528,200671,200850
90.6611738204956,191770,305528,200415,200850
90.6631510257721,191770,305528,200159,200850
90.6649098396301,191770,305528,199903,200850
90.6665418148041,191770,305528,199775,200850
90.6681609153748,191770,305528,199520,200850
90.6697318553925,191770,305528,199264,200850
90.6754310131073,191770,305528,198624,197954
90.6769478321075,191770,305528,198368,197954
90.6788408756256,191770,305528,198112,197954
90.6808459758759,191770,305528,197857,197954
90.6825180053711,191770,305528,197729,197954
90.6842749118805,191770,305528,197473,197954
90.6862828731537,191770,305528,197217,197954
90.6913268566132,191770,305528,196577,197954
90.6930139064789,191770,305528,196322,197954
90.6949939727783,191770,305528,196066,195058
90.6968529224396,191770,305528,195810,195058
90.6984128952026,191770,305528,195682,195058
90.6998598575592,191770,305528,195426,195058
90.7012288570404,191770,305528,195298,195058
90.7029409408569,191770,305528,195042,195058
90.706405878067,191770,305528,194659,195058
90.7081270217896,191770,305528,194403,195058
90.7097020149231,191770,305528,194147,195058
90.711236000061,191770,305528,194019,195058
90.7136290073395,191770,305528,193763,195058
90.7153029441833,191770,305528,193507,195058
90.7167348861694,191770,305528,193251,195058
90.7178728580475,191770,305528,193123,192162
90.7218489646912,191770,305528,192612,192162
90.7232298851013,191770,305528,192484,192162
90.7247798442841,191770,305528,192228,192162
90.7260048389435,191770,305528,192100,192162
90.7273919582367,191770,305528,191972,192162
90.7287418842316,191770,305528,191716,192162
90.7378668785095,191770,305528,190565,192162
90.7551419734955,191770,305528,213044,213920
90.7744889259338,191770,305528,210614,211024
90.7762668132782,191770,305528,209452,209452
90.7907698154449,191770,305528,209452,208004
90.7913408279419,191770,305528,209452,208004
90.8057990074158,191770,305528,207533,208004
90.8217868804932,191770,305528,205486,205108
90.8374109268189,191770,305528,203567,202212
90.8467788696289,191770,305528,202288,202212
90.8491609096527,191770,305528,202032,202212
90.8506078720093,191770,305528,201904,202212
90.8549928665161,191770,305528,201264,202212
90.8567259311676,191770,305528,201009,202212
90.8580298423767,191770,305528,200881,199316
90.8596429824829,191770,305528,200753,199316
90.8610188961029,191770,305528,200497,199316
90.8633718490601,191770,305528,200241,199316
90.8647379875183,191770,305528,199985,199316
90.8661508560181,191770,305528,199857,199316
90.8708138465881,191770,305528,199217,199316
90.8729069232941,191770,305528,198962,199316
90.8748548030853,191770,305528,198706,199316
90.8762238025665,191770,305528,198578,199316
90.8781859874725,191770,305528,198322,199316
90.8804159164429,191770,305528,198066,199316
90.8820219039917,191770,305528,197810,196420
90.8865740299225,191770,305528,197298,196420
90.8879308700562,191770,305528,197042,196420
90.8898189067841,191770,305528,196787,196420
90.891637802124,191770,305528,196659,196420
90.8930008411408,191770,305528,196403,196420
90.8943808078766,191770,305528,196275,196420
90.896027803421,191770,305528,196019,196420
90.897894859314,191770,305528,195763,196420
90.9020190238953,191770,305528,195251,196420
90.9037928581238,191770,305528,194995,193524
90.9055759906769,191770,305528,194868,193524
90.9068169593811,191770,305528,194612,193524
90.9080908298492,191770,305528,194484,193524
90.909334897995,191770,305528,194356,193524
90.9105648994446,191770,305528,194228,193524
90.9118540287018,191770,305528,193972,193524
90.9133789539337,191770,305528,193844,193524
90.9147918224335,191770,305528,193588,193524
90.9189028739929,191770,305528,193076,193524
90.9204318523407,191770,305528,192948,193524
90.9216868877411,191770,305528,192693,193524
90.9232399463654,191770,305528,192565,193524
90.9247817993164,191770,305528,192309,193524
90.9263570308685,191770,305528,192181,190628
90.9285838603973,191770,305528,191925,190628
90.9298629760742,191770,305528,191669,190628
90.9343039989471,191770,305528,191157,190628
90.9711399078369,191770,305528,209864,211172
90.9753658771515,191770,305528,208072,208062
90.9881439208984,191770,305528,208062,206614
90.9888169765472,191770,305528,208062,206614
91.0042238235474,191770,305528,206138,206614
91.0194509029389,191770,305528,204213,203718
91.0353338718414,191770,305528,202160,200822
91.040678024292,191770,305528,201390,200822
91.0423629283905,191770,305528,201262,200822
91.0438578128815,191770,305528,201006,200822
91.0458869934082,191770,305528,200749,200822
91.0472738742828,191770,305528,200621,200822
91.0486500263214,191770,305528,200492,200822
91.0537769794464,191770,305528,199722,200822
91.0564329624176,191770,305528,199466,197926
91.0577290058136,191770,305528,199209,197926
91.0590138435364,191770,305528,199081,197926
91.0608978271484,191770,305528,198824,197926
91.0623970031738,191770,305528,198696,197926
91.0636999607086,191770,305528,198439,197926
91.0655930042267,191770,305528,198311,197926
91.0686929225922,191770,305528,197798,197926
91.0708379745483,191770,305528,197541,197926
91.0728299617767,191770,305528,197285,197926
91.0742299556732,191770,305528,197156,197926
91.0757110118866,191770,305528,196900,197926
91.0771868228912,191770,305528,196771,197926
91.0786759853363,191770,305528,196515,197926
91.0807509422302,191770,305528,196258,195030
91.0844788551331,191770,305528,195873,195030
